"","V1","V2","V3","V4","V5","V6","V7","V8","V9","V10","V11"
"batch_jobs",0.00168598524762908,0.00110261967225581,9.66339185053954e-05,0.000462843918745179,0.0034420586789051,0.00240222926876141,0.000229885057471264,0,0.00186727951738006,0.00146163215590743,0.000193498452012384
"clustering",0.000948366701791359,0.00193908976844987,0.0020293122886133,0.00159424016456673,0.00295033601049008,0.00922456039204382,0.0105747126436782,0.00911677227466701,0.00761275495547257,0.00280146163215591,0.0114164086687307
"data_recovery",7.02493853178785e-05,0.000874491464202882,0.000515380898695442,0.000205708408331191,4.09768890345845e-05,0.000384356683001826,0.00206896551724138,0.00122850122850123,0.000933639758690032,0,9.6749226006192e-05
"DOS",0.000280997541271514,0,0,0.000154281306248393,0.00036879200131126,0,0.00114942528735632,0.000323289796974008,0.000861821315713875,0,0.0109326625386997
"Exchange_Email_Server",7.02493853178785e-05,3.8021368008821e-05,0,0,0.000737584002622521,0.000288267512251369,0.000229885057471264,0.00174576490365964,0,0,0.000386996904024768
"FTP_Server",3.51246926589392e-05,0,3.22113061684651e-05,0.000257135510413988,0,0,0.000689655172413793,0.000258631837579206,0,0.000121802679658953,0
"intrusion_detection",0.000807867931155602,0.000532299152123493,0.00135287485907554,0.00190280277706351,0.00036879200131126,0.000384356683001826,0.00206896551724138,0.000517263675158412,0.00201091640333238,0.000121802679658953,0.00212848297213622
"LDAP",0.000561995082543028,0.002547431656591,0.000676437429537768,5.14271020827976e-05,0.00135223733814129,0.000768713366003651,0.000919540229885057,0.00316824001034527,0.00237000861821316,0.00328867235079172,0.00890092879256966
"mail_server",0.00129961362838075,0.000988555568229345,0.00119181832823321,0.00195422987914631,0.00520406490739223,0.000864802536754108,0.0114942528735632,0.00478468899521531,0.00129273197357081,0.00146163215590743,0.00309597523219814
"NAS",0.00168598524762908,0.0016349188243793,0.00231921404412949,0.00133710465415274,0.00118832978200295,0.00288267512251369,0.0135632183908046,0.00536661062976852,0.00136455041654697,0.0023142509135201,0.0173181114551084
"PABX",0.0027748507200562,0.00178700429641458,0.00370430020937349,0.00133710465415274,0.00327815112276676,0.00240222926876141,0.02,0.00355618776671408,0.00186727951738006,0.0194884287454324,0.00164473684210526
"redundancy",0.000175623463294696,0.00079844872818524,9.66339185053954e-05,0,0,0.000480445853752282,0.000459770114942529,0.00122850122850123,0.0011490950876185,0.000730816077953715,0.00096749226006192
"Samba",0.000702493853178785,0,0,0.000102854204165595,0.000696607113587936,9.60891707504564e-05,0.000689655172413793,0.00109918530971163,0,0,0.0012577399380805
"SAN",0.0123638918159466,0.0289342610547127,0.0192301497825737,0.00817690923116482,0.0185625307326668,0.0222926876141059,0.0737931034482759,0.0261218155954998,0.0319592071243895,0.0171741778319123,0.065015479876161
"Spam",0.000597119775201967,0.000152085472035284,0.000289901755516186,0.000462843918745179,0.000696607113587936,0.00115307004900548,0.00298850574712644,0.00362084572610888,0.000215455328928469,0.00121802679658952,0.000870743034055728
"SSL",0.00105374077976818,0.00334588038477624,0.0049927524561121,0.00128567755206994,0.00114735289296837,0.00413183434226963,0.00206896551724138,0.00245700245700246,0.00165182418845159,0.00048721071863581,0.00512770897832817
"Unix_script",0.000526870389884088,0.000456256416105851,0.00112739571589628,5.14271020827976e-05,0.00151614489427963,0.000288267512251369,0.000229885057471264,0.00122850122850123,0.00172364263142775,0.000852618757612667,0.00319272445820433
"Windows_domain",0.000210748155953635,0.00433443595300559,0.000128845224673861,0.000205708408331191,0.000245861334207507,0.000192178341500913,0.00252873563218391,0.000258631837579206,0.000430910657856938,0,0.000677244582043344
"Windows_scripting",0.000842992623814542,0.000494277784114672,0.000869705266548559,0,0.00081953778069169,0.00124915921975593,0.000229885057471264,0.00303892409155567,0.000143636885952313,0.000730816077953715,0.0011609907120743
"Citrix",0.00937829293993678,0.0109501539865404,0.0076662908680947,0.00879403445615839,0.0102851991476807,0.0169116940520803,0.0110344827586207,0.00814690288374499,0.0193909796035622,0.0166869671132765,0.0206075851393189
"HyperV",0.000386371619248332,0.000266149576061747,0.000515380898695442,0,0.000327815112276676,0.000288267512251369,0.00206896551724138,0.00116384326910643,0.000215455328928469,0.000852618757612667,9.6749226006192e-05
"Virtualization",0.00639269406392694,0.0208357096688339,0.0143984538573039,0.0087426073540756,0.01331748893624,0.0138368405880657,0.0542528735632184,0.0147420147420147,0.0132145935076128,0.0214372716199756,0.0405379256965944
"VMware",0.0100807867931156,0.014219991635299,0.0141085521017877,0.00925687837490357,0.0149155876085888,0.0212357067358509,0.0735632183908046,0.0230828915039441,0.0276501005458202,0.0304506699147381,0.0802051083591331
"Cloud_Computing",0.00288022479803302,0.00923919242614349,0.011080689321952,0.0044227307791206,0.00458941157187346,0.00403574517151917,0.00781609195402299,0.00213371266002845,0.00948003447285263,0.005115712545676,0.0212848297213622
"Amazon_Web_Services",7.02493853178785e-05,0.000760427360176419,0.000161056530842326,0,0.000614653335518767,0.00355529931776689,0,0,0.000718184429761563,0.000365408038976858,0.00096749226006192
"Window_Azure",0,3.8021368008821e-05,0.000161056530842326,0,0.00036879200131126,0,0,0.000711237553342817,0.000718184429761563,0,0.0108359133126935
"Infrastructure_as_a_service",0.000210748155953635,0.000950534200220524,0.000837493960380093,0.000462843918745179,0.000532699557449598,0.00182569424425867,0.00275862068965517,0.00213371266002845,0.000502729100833094,0.000730816077953715,0.00319272445820433
"Platform_as_a_service",7.02493853178785e-05,0.000114064104026463,0.000805282654211628,5.14271020827976e-05,0.000286838223242091,0.00134524839050639,0.00229885057471264,0,0.00057454754380925,0,0.000290247678018576
"Software_as_a_service",0.00091324200913242,0.0014448119843352,0.00583024641649219,0.000617125224993572,0.00110637600393378,0.00249831843951187,0.000919540229885057,0.00478468899521531,0.00337546681987935,0.000730816077953715,0.0226393188854489
"TCP_Slash_IP",0.0140147523709168,0.0138777993232196,0.0157835400225479,0.0136281820519414,0.0315522045566301,0.02104352839435,0.0993103448275862,0.015323936376568,0.0108445848893996,0.0194884287454324,0.0588235294117647
"LAN_Slash_WAN",0.00523357920618195,0.00737614539371127,0.00763407956192624,0.00761121110825405,0.0140140960498279,0.00845584702604017,0.0795402298850575,0.00898745635587741,0.014722780810112,0.0241169305724726,0.0203173374613003
"VLANs",0,3.8021368008821e-05,6.44226123369303e-05,0,0,0,0,0,0,0,0.000773993808049536
"VPN",0.00449596066034422,0.00935325653016996,0.00937349009502335,0.00961686808948316,0.0150794951647271,0.0133563947343134,0.0903448275862069,0.0136428294323031,0.006894570525711,0.020462850182704,0.0281540247678019
"NIS",0,7.60427360176419e-05,0.000418746980190047,0,0,0,0,0,0.00057454754380925,0,0.000290247678018576
"NFS",3.51246926589392e-05,0.000190106840044105,0.000128845224673861,5.14271020827976e-05,0,0.000288267512251369,0.000689655172413793,0,0,0.000121802679658953,0.000677244582043344
"IPS",0.00129961362838075,0.00079844872818524,0.00170719922692865,0.000462843918745179,0.00196689067366006,0.00509272604977419,0.000459770114942529,0.000323289796974008,0.00193909796035622,0.000730816077953715,0.0121904024767802
"VoIP",0.00302072356866877,0.00642561119349074,0.0098888709937188,0.00159424016456673,0.00708900180298312,0.00422792351302008,0.015632183908046,0.00543126858916333,0.00316001149095088,0.00816077953714982,0.0152863777089783
"DNS",0.00186160871092378,0.00334588038477624,0.00515380898695442,0.00143995885831833,0.00549090313063432,0.00643797444028058,0.0172413793103448,0.00193973878184404,0.00531456478023556,0.01278928136419,0.0128676470588235
"DHCP",0.000210748155953635,0.00102657693623817,0.00144950877758093,0.000205708408331191,0.00139321422717587,0.00307485346401461,0.0144827586206897,0.00168110694426484,0.00193909796035622,0.00280146163215591,0.00416021671826625
"Routers",0.00263435194942044,0.00410630774495266,0.0056369785794814,0.00308562612496786,0.00733486313719062,0.00490054770827328,0.0259770114942529,0.00607784818311134,0.00351910370583166,0.002557856272838,0.00773993808049536
"Switches",0.00291534949069196,0.0056271624653055,0.0091480109518441,0.00287991771663667,0.0081953778069169,0.00711059863553378,0.0519540229885057,0.00737100737100737,0.0062482045389256,0.00499390986601705,0.0137383900928793
"Firewall",0.00976466455918511,0.013383521539105,0.0220969560315671,0.013216765235279,0.0270447467628258,0.0191217449793408,0.0960919540229885,0.0259924996767102,0.0134300488365412,0.0286236297198538,0.0637577399380805
"Proxy",0.000983491394450299,0.00174898292840576,0.00399420196488968,0.000822833633324762,0.0015980986723488,0.00317094263476506,0.0105747126436782,0.00116384326910643,0.00330364837690319,0.00535931790499391,0.00406346749226006
"IPv6",0,0.000304170944070568,0.00132066355290707,5.14271020827976e-05,0.000204884445172922,0.000192178341500913,0.000229885057471264,0,0.000359092214880781,0.000121802679658953,0
"web_application",0.0278538812785388,0.0596935477738489,0.0492188758254147,0.0128053484186166,0.0455253237174234,0.0381474007879312,0.00574712643678161,0.103000129315919,0.0914966963516231,0.04884287454324,0.0660797213622291
"web_design",0.0183702142606252,0.0213299874529486,0.00808503784828475,0.00663409616868089,0.0326995574495984,0.00768713366003651,0.00160919540229885,0.0103452735031682,0.00861821315713875,0.0110840438489647,0.00851393188854489
"Tomcat",0.000983491394450299,0.00828865822592297,0.00438073763891126,0.00154281306248393,0.010449106703819,0.00470836936677236,0.000459770114942529,0.0152592784171732,0.014722780810112,0.0071863580998782,0.0285410216718266
"Apache",0.00263435194942044,0.00790844454583476,0.00847157352230633,0.0043713036770378,0.00561383379773808,0.00672624195253195,0.00390804597701149,0.0160351739299108,0.0125682275208273,0.0121802679658952,0.0386029411764706
"IIS",0.0017913593256059,0.00209117524048515,0.00460621678209051,0.000925687837490357,0.00553188001966891,0.00490054770827328,0.0280459770114943,0.0303245829561619,0.0062482045389256,0.0048721071863581,0.0180921052631579
"ASP",0.0132420091324201,0.0244477396296719,0.0223868577870833,0.00920545127282078,0.0195459760694968,0.037474776592678,0.0064367816091954,0.134229923703608,0.031241022694628,0.023142509135201,0.0300890092879257
"JSP",0.00245872848612575,0.00536101288924376,0.00605572555967144,0.00149138596040113,0.00573676446484183,0.00730277697703469,0,0.00821156084313979,0.00632002298190175,0.00621193666260658,0.0188660990712074
"Servlet",0.000175623463294696,0.000912512832211703,0.00167498792076019,0.000411416816662381,0.00110637600393378,0.00384356683001826,0,0.00174576490365964,0.00129273197357081,0.00243605359317905,0.00309597523219814
"PHP",0.0320337197049526,0.0353598722482035,0.0205186020293123,0.0156852661352533,0.0441730863792821,0.0371865090804266,0.0105747126436782,0.0359498254235096,0.0494110887675955,0.0197320341047503,0.0647252321981424
"HTML",0.0223744292237443,0.0304551157750656,0.0234498308906426,0.0103368475186423,0.0385182756925094,0.0239262035168636,0.00482758620689655,0.0336221388852968,0.0234128124102269,0.0176613885505481,0.0281540247678019
"HTML5",0.00646294344924482,0.0108741112505228,0.00644226123369303,0.00236564669580869,0.00778560891657105,0.0100893629287979,0,0.00821156084313979,0.010126400459638,0.00389768574908648,0.00938467492260062
"Flash",0.0329118370214261,0.0400365005132885,0.0179739088420035,0.0125996400102854,0.0514669726274381,0.02104352839435,0.00160919540229885,0.0221776800724169,0.0366274059178397,0.0202192448233861,0.0290247678018576
"ActionScript",0.00846505093080436,0.0104178548344169,0.00634562731518763,0.00118282334790435,0.0178249467300443,0.00393965600076871,0,0.00762963920858658,0.00897730537201953,0.00950060901339829,0.00561145510835913
"Adobe_AIR",3.51246926589392e-05,0,0.000128845224673861,0,0.000327815112276676,9.60891707504564e-05,0,0,0.000143636885952313,0.000121802679658953,0
"Flex",0.00207235686687741,0.00517090604919965,0.00151393138991786,0.000308562612496786,0.00221275200786756,0.00413183434226963,0,0.0042674253200569,0.00244182706118931,0.00133982947624848,0.00464396284829721
"JavaScript",0.0246575342465753,0.0396182654651914,0.0271863424061846,0.00766263821033685,0.0349942632355352,0.0303641779571442,0.00206896551724138,0.0581275054959265,0.0447428899741454,0.0224116930572473,0.0424729102167183
"json",0.00151036178433439,0.00368807269685563,0.00334997584152037,0.000308562612496786,0.000491722668415014,0.000384356683001826,0,0.00278029225397646,0.00179546107440391,0.00182704019488429,0.00590170278637771
"Xpath",0.000105374077976818,3.8021368008821e-05,0,0,8.1953778069169e-05,0,0,0.000452605715763611,7.18184429761563e-05,0,9.6749226006192e-05
"xml",0.0118721461187215,0.0266149576061747,0.0211950394588501,0.00452558498328619,0.0210211440747418,0.0250792735658691,0.000229885057471264,0.0497219707746024,0.0362683137029589,0.0214372716199756,0.0322174922600619
"XSLT",7.02493853178785e-05,0.000266149576061747,0.000805282654211628,0,0.000163907556138338,0.000288267512251369,0,0.000517263675158412,7.18184429761563e-05,0,0.000773993808049536
"Facebook_App",0.000526870389884088,0.00148283335234402,0.000322113061684651,0.000154281306248393,0.00163907556138338,0,0,6.46579593948015e-05,0.00107727664464234,0.00097442143727162,0.000290247678018576
"Ajax",0.0107481559536354,0.0269571499182541,0.0128845224673861,0.00452558498328619,0.0145467956072775,0.0112424329778034,0.000689655172413793,0.0386654597180913,0.0295891985061764,0.0138855054811206,0.0327012383900929
"SOAP",0.000245872848612575,0.00178700429641458,0.00135287485907554,0.000771406531241965,4.09768890345845e-05,0.004420101854521,0,0.00258631837579206,0.00208273484630853,0.000365408038976858,0.0072561919504644
"WSDL",3.51246926589392e-05,3.8021368008821e-05,6.44226123369303e-05,0,0,9.60891707504564e-05,0,0.000129315918789603,0.000287273771904625,0,0
"DHTML",0.00045662100456621,0.000722405992167598,0.000193267837010791,0,0.000491722668415014,0.00105698087825502,0.000229885057471264,0.00717703349282297,0.00208273484630853,0.00109622411693057,0
"CSS",0.0156656129258869,0.0312535645032508,0.0147849895313255,0.00889688866032399,0.0326176036715293,0.0239262035168636,0.00114942528735632,0.0402172507435665,0.0249209997127262,0.0158343483556638,0.0235100619195046
"CSS3",0.00186160871092378,0.00486673510512908,0.00122402963440168,0.000205708408331191,0.0029093591214555,0.00115307004900548,0,0.000905211431527221,0.00186727951738006,0.00243605359317905,0.00183823529411765
"DOM",7.02493853178785e-05,0,0.000257690449347721,0,0.000614653335518767,0.000192178341500913,0,0,7.18184429761563e-05,0,0
"LAMP",0.00330172110994029,0.00733812402570245,0.00496054114994363,0.000565698122910774,0.00151614489427963,0.00403574517151917,0.000229885057471264,0.00239234449760766,0.00596093076702097,0.00572472594397077,0.00706269349845201
"Mobile_Website",0.000667369160519845,0.000228128208052926,0.000612014817200838,5.14271020827976e-05,0.000286838223242091,0.00682233112328241,0,0.00219837061942325,0.00136455041654697,0.00267965895249696,0.000386996904024768
"WAP",0.000632244467860906,0.00212919660849397,0.000708648735706233,0.000257135510413988,0.000532699557449598,0.000192178341500913,0,0.00407345144187249,0.000646365986785407,0.00182704019488429,0.00164473684210526
"Jquery",0.0151387425360028,0.0196950686285693,0.00740860041874698,0.00308562612496786,0.0110227831503032,0.00932064956279427,0,0.0206905470063365,0.0167336972134444,0.0115712545676005,0.0124806501547988
"Dojo",0.000105374077976818,0.00129272651229991,0.00112739571589628,0.000102854204165595,0.00188493689559089,0.000480445853752282,0,0,0.000430910657856938,0,0.000193498452012384
"Mootools",0.000105374077976818,0.000114064104026463,3.22113061684651e-05,0,0,0,0,0,7.18184429761563e-05,0.000852618757612667,0
"YUI",0,0,3.22113061684651e-05,0,0,0,0,0.000581921634553213,0,0,0.000677244582043344
"Ext_JS",0.000210748155953635,0,3.22113061684651e-05,0,0.000450745779380429,0,0,0.000129315918789603,0,0,0.000580495356037152
"Search_Engine_Optimization",0.0209694415173867,0.0309493935591803,0.026799806732163,0.00606839804577012,0.0256515325356499,0.0633227635245508,0.00183908045977011,0.0242467347730506,0.0313846595805803,0.0266747868453106,0.0248645510835913
"cross_browser_compatibility",0.000421496311907271,0.00110261967225581,0.000354324367853116,0,0.000286838223242091,0.000192178341500913,0,0,0.000143636885952313,0,0.000193498452012384
"Social_Network_Open_API",0.00105374077976818,0.00277555986464393,0.00141729747141247,0.000462843918745179,0.00233568267497132,0.000192178341500913,0,0.000905211431527221,0.00351910370583166,0.00280146163215591,0.00251547987616099
"database",0.0361081840533895,0,0,0.0335818976600669,0.125061465333552,0.16210243105602,0.0719540229885057,0.334152334152334,1,0.0926918392204629,0.330108359133127
"RDBMS",0.0057253249034071,0.0228128208052926,0.0126912546303753,0.00354847004371304,0.00782658580560564,0.0200826366868454,0.000689655172413793,0.0559291348765033,0.0375610456765297,0.00694275274056029,0.0114164086687307
"SQL",0.0339655778011942,0.072202577848751,0.0723143823482042,0.0653638467472358,0.0774872971643993,0.154223119054483,0.0832183908045977,1,0.198147084171215,0.0755176613885506,0.0895897832817337
"T_Hyphen_SQL",0.000280997541271514,0.00277555986464393,0.000386535674021582,0.000102854204165595,0.0010653991148992,0.00201787258575958,0,0.0120263804474331,0.00330364837690319,0.00097442143727162,0.000386996904024768
"PL_Slash_SQL",0.00495258166491043,0.0199231968366222,0.017522950555645,0.00308562612496786,0.00520406490739223,0.0105698087825502,0.000919540229885057,0.0301952670373723,0.0448147084171215,0.00876979293544458,0.0311532507739938
"SQL_Start_Plus",0,0.000152085472035284,3.22113061684651e-05,0,0,0,0,0.000129315918789603,0.000215455328928469,0,0
"SQLite",0.000772743238496663,0.000646363256149956,0.00177162183926558,5.14271020827976e-05,0.000409768890345845,0,0,0.000193973878184404,0.000215455328928469,0.000852618757612667,0.0071594427244582
"Pro_Start_C",0,0.00186304703243223,0.000289901755516186,0,4.09768890345845e-05,0,0,0.000193973878184404,0.000790002872737719,0,0.00145123839009288
"OLAP",0.000842992623814542,0.0014448119843352,0.00186825575777098,0.000205708408331191,0.00036879200131126,0.00470836936677236,0,0.0118970645286435,0.00790002872737719,0.000243605359317905,0.00541795665634675
"Stored_Procedure",0.000421496311907271,0.00216721797650279,0.00193267837010791,0.000154281306248393,0.00180298311752172,0.00393965600076871,0.000229885057471264,0.0203672572093625,0.00416546969261706,0.000609013398294762,0.00193498452012384
"JDBC",0.000175623463294696,0.00136876924831755,0.000418746980190047,0.000102854204165595,0.000163907556138338,9.60891707504564e-05,0,0.000129315918789603,0.000430910657856938,0.000365408038976858,0.000193498452012384
"ODBC",0.000140498770635757,0.000304170944070568,9.66339185053954e-05,5.14271020827976e-05,4.09768890345845e-05,0,0,0.000193973878184404,0.00193909796035622,0,0
"Sybase",0.0025992272567615,0.00334588038477624,0.00267353841198261,0.00113139624582155,0.0018439600065563,0.010954165465552,0,0.0153885943359628,0.0127118644067797,0.00438489646772229,0.00532120743034056
"Microsoft_SQL",0,0,0,0.0295191565955258,0,0.0567886999135197,0.0266666666666667,0.97562394930816,0,0.0169305724725944,0.000290247678018576
"DB2",0.00228310502283105,0.010189726626364,0.00885810919632791,0.00154281306248393,0.00504015735125389,0.0125876813683098,0.00183908045977011,0.0182982025087288,0.0264291870152255,0.00645554202192448,0.026219040247678
"Oracle_Database",0.000948366701791359,0,0,0.00143995885831833,0.00860514669726274,0.02104352839435,0.00160919540229885,0.0336867968446916,0.147874174087906,0.0048721071863581,0.0772058823529412
"MySQL",0.0218124341412013,0.0353978936162123,0.0190368819455629,0.0113653895602983,0.0420832650385183,0.0279619486883828,0.0108045977011494,0.076231734126471,0.0669347888537777,0.0376370280146163,0.101683436532508
"PostgreSQL",0.000105374077976818,0.00266149576061747,0.000805282654211628,0.000411416816662381,0.000778560891657105,0.000768713366003651,0,0.00122850122850123,0.00402183280666475,0.00109622411693057,0.00474071207430341
"PROGRESS_database",0,0,0,0,0,0.000384356683001826,0,6.46579593948015e-05,0.00186727951738006,0,0.00106424148606811
"Excel",0.0281348788198103,0.031633778183339,0.0484135931712031,0.0208794034456158,0.0231929191935748,0.035360814836168,0.0404597701149425,0.0425449372817794,0.0490519965527147,0.0764920828258222,0.0311532507739938
"Access",0.0274675096592905,0.0290483251587392,0.0460943791270736,0.021342247364361,0.0367972463530569,0.0407418083981935,0.0358620689655172,0.0455192034139403,0.0568802068371158,0.0472594397076736,0.0684984520123839
"Excel_Macro",0.00333684580259923,0.00737614539371127,0.00576582380415526,0.0022113653895603,0.0076626782494673,0.0162390698568271,0.00183908045977011,0.0251519462045778,0.00991094513070957,0.00414129110840438,0.00851393188854489
"MS_Project",0.000526870389884088,0.00148283335234402,0.00380093412787889,0.000977114939573155,0.000778560891657105,0.0022100509272605,0.000229885057471264,0.00297426613216087,0.000790002872737719,0.000365408038976858,0.000773993808049536
"Outlook",0.00347734457323498,0.00224326071252044,0.0048961185376067,0.00786834661866804,0.0181937387313555,0.00509272604977419,0.0450574712643678,0.00232768653821285,0.00244182706118931,0.00998781973203411,0.00222523219814241
"PowerPoint",0.00597119775201967,0.00718603855366716,0.0150104686745048,0.00709694008742607,0.0102442222586461,0.00912847122129336,0.000919540229885057,0.00355618776671408,0.0122809537489227,0.0118148599269184,0.00096749226006192
"Visio",0.000737618545837724,0.0023573248165469,0.00360766629086809,0.00149138596040113,0.00249959023110965,0.00317094263476506,0.000459770114942529,0.00284495021337127,0.00258546394714163,0.00109622411693057,0.000773993808049536
"MVC",0.00540920266947664,0.0124710087068933,0.00921243356418103,0.000822833633324762,0.0042206195705622,0.00739886614778514,0,0.00963403594982542,0.012424590634875,0.0144945188794153,0.0084171826625387
"CakePHP",3.51246926589392e-05,0.000342192312079389,0,5.14271020827976e-05,0.000409768890345845,0,0,0,0,0.000609013398294762,9.6749226006192e-05
"Yii",0.000210748155953635,0.00148283335234402,0.000128845224673861,0.000154281306248393,0.000327815112276676,0.000192178341500913,0,0,0.000430910657856938,0.000121802679658953,0.000193498452012384
"Zend",0.000105374077976818,0.000266149576061747,0.000450958286358512,0.000154281306248393,0.00036879200131126,0.000288267512251369,0,0.000258631837579206,0.00057454754380925,0.00121802679658952,0.00048374613003096
"Smarty",0,0.000228128208052926,0.000161056530842326,0,4.09768890345845e-05,0,0,0,0.00172364263142775,0,0
"J2EE",0.0109237794169301,0.0480209877951409,0.0404251892414237,0.00478272049370018,0.0258154400917882,0.0672624195253195,0.00298850574712644,0.0512737618000776,0.0817293881068658,0.0247259439707674,0.0618227554179567
"RichFaces",0,3.8021368008821e-05,6.44226123369303e-05,0,4.09768890345845e-05,0,0,0,7.18184429761563e-05,0.000852618757612667,0
"Facelets",3.51246926589392e-05,7.60427360176419e-05,0.000128845224673861,5.14271020827976e-05,0,0,0,0.000905211431527221,0.000933639758690032,0,0.000773993808049536
"Jmeter",0,7.60427360176419e-05,0.000289901755516186,5.14271020827976e-05,0,0.00115307004900548,0,0,0.00258546394714163,0,0.000193498452012384
"Junit",0.000175623463294696,0.000608341888141135,0.00119181832823321,0.000257135510413988,0,0.000672624195253195,0,0.000387947756368809,0.000359092214880781,0,0.0012577399380805
"EJB",0.000561995082543028,0.0063495684574731,0.00196488967627637,0.000359989714579583,0.00213079822979839,0.00518881522052465,0,0.00290960817276607,0.00538638322321172,0.00182704019488429,0.000386996904024768
"Spring",0.00382859149982438,0.0145241625793696,0.00953454662586568,0.00185137567498071,0.00831830847402065,0.0221965984433554,0.00252873563218391,0.0119617224880383,0.015153691467969,0.00852618757612668,0.00986842105263158
"Hibernate",0.00249385317878469,0.0130413292270256,0.0121114511193429,0.000462843918745179,0.00745779380429438,0.0154703564908235,0.00206896551724138,0.00898745635587741,0.0224791726515369,0.00791717417783191,0.0168343653250774
"Struts",0.0017913593256059,0.00718603855366716,0.00238363665646642,0.000822833633324762,0.00643337157842977,0.00547708273277602,0,0.00653045389887495,0.0122091353059466,0.00389768574908648,0.00648219814241486
"JPA",7.02493853178785e-05,0.000684384624158777,9.66339185053954e-05,0.000205708408331191,0,0.0022100509272605,0,0.000905211431527221,0.000861821315713875,0,0.00222523219814241
"iBatis",0.000175623463294696,0.00239534618455572,0.000837493960380093,0,0.00163907556138338,0.00182569424425867,0,0.00193973878184404,0.000718184429761563,0.00280146163215591,0.000386996904024768
"JSF",0.000105374077976818,0.000760427360176419,0.00267353841198261,0.000154281306248393,0.000450745779380429,9.60891707504564e-05,0,0.000905211431527221,0.00380637747773628,0.00109622411693057,0.00667569659442724
"Swing",0.00323147172462241,0.00315577354473214,0.0047994846191013,0.00138853175623554,0.00405671201442386,0.00345921014701643,0.00367816091954023,0.00265097633518686,0.00380637747773628,0.000365408038976858,0.00193498452012384
"Applet",0.000491745697225149,0.000912512832211703,0.000354324367853116,5.14271020827976e-05,0.00122930667103753,0.00211396175651004,0,0.000775895512737618,0.00172364263142775,0,0
"ADO_Dot_NET",0.000140498770635757,0.00129272651229991,0.000128845224673861,5.14271020827976e-05,0.000122930667103753,0.000960891707504564,0,0.00187508082244924,0.000143636885952313,0,9.6749226006192e-05
"Entity_Framework",0,0,0.000128845224673861,5.14271020827976e-05,0,0.000288267512251369,0,0.00252166041639726,0,0,0
"Microsoft__Dot_NET",0.0238145416227608,0.0602258469259724,0.0644226123369303,0.0153252764206737,0.0417964268152762,0.0955126357259537,0.0225287356321839,0.228565886460623,0.114119505889112,0.0406820950060901,0.0861068111455108
"WCF",0.00140498770635757,3.8021368008821e-05,0.000289901755516186,5.14271020827976e-05,0,0.00288267512251369,0,0.00963403594982542,0.000933639758690032,0.000243605359317905,0.0012577399380805
"WPF",0.00238847910080787,0.0039922436409262,0.00157835400225479,0.000308562612496786,0.000573676446484183,0.00144133756125685,0,0.00472003103582051,0.000287273771904625,0.000852618757612667,9.6749226006192e-05
"Windows_Forms",0.000210748155953635,0.000266149576061747,6.44226123369303e-05,0.000102854204165595,0.000204884445172922,0.00211396175651004,0,0.00355618776671408,0.000143636885952313,0,0.000290247678018576
"Silverlight",0.00231822971548999,0.00269951712862629,0.00180383314543405,5.14271020827976e-05,0.00081953778069169,0.0022100509272605,0.000689655172413793,0.00756498124919178,0.00316001149095088,0.00158343483556638,0.000290247678018576
"Ruby_on_Rails",0.0016157358623112,0.00114064104026463,0.000161056530842326,0.000308562612496786,0.000163907556138338,0,0,6.46579593948015e-05,0.00129273197357081,0.000365408038976858,0.00270897832817337
"Google_Web_Toolkit",7.02493853178785e-05,0.000342192312079389,3.22113061684651e-05,0.000102854204165595,0.000204884445172922,0.00144133756125685,0,0.000258631837579206,0.00150818730249928,0.000365408038976858,0
"node_Dot_js",0.000983491394450299,0.00038021368008821,3.22113061684651e-05,0,8.1953778069169e-05,0.000192178341500913,0,0,0,0.000365408038976858,0.000193498452012384
"mobile_application",0.0297506146821215,0.0612904452302194,0.0405540344660976,0.00946258678323477,0.0450336010490084,0.0443931968867109,0.00735632183908046,0.05049786628734,0.0491238149956909,0.030816077953715,0.0487616099071207
"android",0.0325254654021777,0.0652446675031368,0.0265099049766468,0.00791977372075084,0.0368382232420915,0.0274815028346305,0.00459770114942529,0.0394413552308289,0.0353346739442689,0.0249695493300853,0.0586300309597523
"Blackberry",0.0053740779768177,0.00414432911296148,0.00612014817200838,0.00545127282077655,0.0111047369283724,0.0172960507350822,0.0181609195402299,0.00497866287339972,0.00316001149095088,0.00426309378806334,0.00570820433436533
"Cocoa",0.000245872848612575,0.000836470096194061,6.44226123369303e-05,5.14271020827976e-05,0.00036879200131126,9.60891707504564e-05,0,6.46579593948015e-05,0.00201091640333238,0.000365408038976858,0.000773993808049536
"iOS",0.0357569371268001,0.068590547887913,0.0349170558866162,0.00812548212908203,0.0444189477134896,0.0324781397136543,0.00988505747126437,0.0461011250484935,0.034903763286412,0.02557856272838,0.0490518575851393
"phonegap",7.02493853178785e-05,0.000114064104026463,6.44226123369303e-05,0.000102854204165595,0.000163907556138338,9.60891707504564e-05,0,0,0.000143636885952313,0.000609013398294762,0
"Objective_Hyphen_C",0.00867579908675799,0.0236873122694955,0.00876147527782252,0.00447415788120339,0.0132355351581708,0.00643797444028058,0.000229885057471264,0.00937540411224622,0.0062482045389256,0.00937880633373934,0.0222523219814241
"J2ME",0.000807867931155602,0.00038021368008821,0.000289901755516186,0,0.000614653335518767,0,0,0,0.00301637460499856,0.000365408038976858,0.000193498452012384
